Title,Policies[policyid],Policies[policy],Policies[category],Policies[subcategory],Policies[description],Policies[charteritem],Policies[keypolicyid],Policies[stream],Policies[approval],Policies[originalpolicy],Policies[status],Policies[policypaper],Policies[supportdocs1],Policies[supportdocs2],Policies[supportdocs3],Policies[updatedby],Policies[dateupdated],Policies[dateupdated]__precision
P0001,EQ001,"Eradicate in-work poverty in our first term by tackling the structural causes of poverty and inequality, such as low pay and high living costs, while raising the floor provided by our social safety net","010 Employment","1 Work","Replaced by P0788",CR004,KP070,Equality,No,P0788,Replaced,8.pdf,9.pdf,9.pdf,9.pdf,"Data Import",2021-08-10,1
P0002,EQ002,"Cap the total amount that can be paid in overdraft fees or interest on a loan","010 Employment","1 Work",,CR004,,Equality,Yes,,Reviewed,8.pdf,9.pdf,,,"Data Import",2021-08-10,1
P0003,EQ003,"Introduce a Real Living Wage of at least £10 per hour for all workers aged 16 and over","010 Employment","1 Work",,CR004,KP071,Equality,No,P0789,Replaced,,,,,"Data Import",2021-08-10,1
P0004,EQ004,"Help small businesses manage the extra cost of the living wage","010 Employment","1 Work","Abolish VAT Interest Free loans Lower business rates Lower rents (when we build social housing we will also build social business premises) Start up support through our investment bank",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0005,EQ005,"Give workers a stake in the companies they work for by requiring large companies to set up Inclusive Ownership Funds (IOFs)","010 Employment","1 Work",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0006,EQ006,"Up to 10% of a company will be owned collectively by employees","010 Employment","1 Work",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0007,EQ007,"Dividend payments distributed equally among all, capped at Ã‚Â£500 a year","010 Employment","1 Work",,CR004,KP070,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0008,EQ008,"The cap will rise to ensure that no more than 25% of dividends raised by IOFs are redistributed in this way","010 Employment","1 Work",,CR004,KP070,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0009,EQ009,"Explore other innovative ways of responding to low pay, including a pilot of Universal Basic Income","010 Employment","1 Work",,CR004,KP086,Equality,No,P0790,Replaced,,,,,"Data Import",2021-08-10,1
P0010,EQ010,"Self-employed people will benefit from a broad range of policies - see description","010 Employment","1 Work","Examples: , from free childcare, full-fibre broadband to face-to-face lending and business support through our Investment Bank",CR004,KP026,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0011,EQ011,"Develop tailored support and protections for the self- employed - see description","010 Employment","1 Work","Examples: collective income protection insurance schemes, better access to mortgages, and our public pension scheme",CR004,KP086,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0012,EQ012,"Resolve late payments to small businesses and the self-employed","010 Employment","1 Work","Small businesses can wait months to be paid.
- We will ban late payers and put a simple process in place to ensure payment
- Ban late payment from public procurement by setting auto payment runs",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0013,EQ013,"Extend worker&#039;s rights","010 Employment","2 Ministry for Employment Rights","Covered by more detailed policies",CR004,KP090,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0014,EQ014,"Establish a Department of Employment with public representation as  members","010 Employment","2 Ministry for Employment Rights","Give people a voice at the Cabinet table",CR004,KP090,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0015,EQ015,"Start to roll out sectoral collective bargaining across the economy","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0016,EQ016,"Bring workers and employers together to agree legal minimum standards on a wide range of issues, such as pay and working hours","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0017,EQ017,"Sectoral collective bargaining will increase wages and reduce inequality","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0018,EQ018,"Sectoral collective bargaining will also stop good employers being undercut by bad employers","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0019,EQ019,"Give everyone full rights from day one on the job","010 Employment","2 Ministry for Employment Rights","Employment rights should be for all regardless of how long they have worked for an employer.",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0020,EQ020,"Strengthen protections for whistleblowers and rights against unfair dismissal for all workers","010 Employment","2 Ministry for Employment Rights","Ensure employment tribunals are funded and accessible.",CR004,KP071,Equality,Yes,,Reviewed,8.pdf,9.pdf,,,"Data Import",2021-08-10,1
P0021,EQ021,"End bogus self-employment and creating a single status of worker for everyone apart from those genuinely self-employed in business on their own account","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,8.pdf,9.pdf,,,"Data Import",2021-08-10,1
P0022,EQ022,"Introduce a legal right to collective consultation on the implementation of new technology in workplaces","010 Employment","2 Ministry for Employment Rights","This has been placed on the back burner because we have this covered with other policies that encourage new technologies, but that protect workers rights. We will encourage open source, keep patents to a minimum and share growth across our industry.",CR004,KP071,Equality,No,,Reviewed,8.pdf,9.pdf,,,"Data Import",2021-08-10,1
P0023,EQ023,"Ban zero-hour contracts","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,8.pdf,9.pdf,,,"Data Import",2021-08-10,1
P0024,EQ024,"Increase wages through sectoral collective bargaining","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0025,EQ025,"Require breaks during shifts to be paid","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0026,EQ026,"Require cancelled shifts to be paid and proper notice for changes to hours","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0027,EQ027,"Give all workers the right to flexible working","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0028,EQ028,"Extend statutory maternity pay from nine to 12 months","010 Employment","2 Ministry for Employment Rights","This should become child leave, but before the child leave this must be maternity leave.",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0029,EQ029,"Increase paternity leave from two weeks to four and increase statutory paternity pay","010 Employment","2 Ministry for Employment Rights","Make patenity pay equal to normal pay plus this is the parent who isn&#039;t on child leave (what was maternity)",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0030,EQ030,"Introduce statutory bereavement leave","010 Employment","2 Ministry for Employment Rights","Guarantee workers time off to grieve the loss of close family members or following miscarriage
- 1-2 week full pay
- 3rd week half pay",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0031,EQ031,"Strengthen the law so that those who work regular hours for more than 12 weeks will have a right to a regular contract","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0032,EQ032,"Introduce family-friendly employment rights, including rights to respond to family emergencies","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0033,EQ033,"Employers must remove gender pay gap and pay inequalities for all or face fines","010 Employment","2 Ministry for Employment Rights",,CR004,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0034,EQ034,"Require employers to maintain workplaces free of harassment","010 Employment","2 Ministry for Employment Rights","including harassment by third parties",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0035,EQ035,"Increase protection against redundancy for people wherever they work","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0036,EQ036,"Give statutory rights to equalities representatives","010 Employment","2 Ministry for Employment Rights","Not required at present as covered by other policies",CR004,,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0037,EQ037,"Set up a Royal Commission to bring health (including mental health) and safety legislation up to date","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,No,P0791,Replaced,,,,,"Data Import",2021-08-10,1
P0038,EQ038,"Ensure that public-facing workers are protected by toughening the law against abuse and violence","010 Employment","2 Ministry for Employment Rights","This must take into account Mental Health issues, so ensure there is proper support processes for those working in these professions",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0039,EQ039,"Ban unpaid internships","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0040,EQ040,"Allow trade unions to use secure electronic and workplace ballots","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0041,EQ041,"Remove unnecessary restrictions on industrial action.","010 Employment","2 Ministry for Employment Rights","Policy paper will describe this in more detail",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0042,EQ042,"Strengthen and enforce trade unions right of entry to workplaces","010 Employment","2 Ministry for Employment Rights","To organise, meet and represent their members and to recruit",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0043,EQ043,"Ban union-busting, strengthen protection of trade union representatives against unfair dismissal and union members from intimidation, harassment, threats and blacklisting","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0044,EQ044,"Repeal anti-trade union legislation including the Trade Union Act 2016","010 Employment","2 Ministry for Employment Rights","Create new rights and freedoms for trade unions to help them win a better deal for working people",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0045,EQ045,"Simplify the law around union recognition","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0046,EQ046,"Give union reps adequate time off for union duties","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0047,EQ047,"Develop collective income- protection insurance schemes for the self-employed","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0048,EQ048,"Introduce a maximum workplace temperature to protect workers and require employers to take counteracting measures","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,No,P0792,Replaced,,,,,"Data Import",2021-08-10,1
P0049,EQ049,"Bring UK legislation into line with the International Labour Organisation standards as ratified","010 Employment","2 Ministry for Employment Rights",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0050,EQ050,"Tackle excessive working hours","010 Employment","3 Working Time",,CR004,KP076,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0051,EQ051,"Reduce average full-time weekly working hours across the economy","010 Employment","3 Working Time","With no loss of pay",CR004,KP076,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0052,EQ052,"End the opt-out provision for the EU Working Time Directive and enforcing working-time regulations","010 Employment","3 Working Time","Policies should be specific on this",CR004,KP076,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0053,EQ053,"Set up an independent Working Time Commission to advise on raising minimum holiday entitlements and reducing maximum weekly working time","010 Employment","3 Working Time","Not required. Covered by other policies",CR004,KP076,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0054,EQ054,"Invest to increase productivity and make sure workers share the benefits","010 Employment","3 Working Time",,CR004,KP076,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0055,EQ055,"Keep restrictions on Sunday trading in place and review unpaid overtime","010 Employment","3 Working Time",,CR004,KP076,Equality,No,P0793,Replaced,,,,,"Data Import",2021-08-10,1
P0056,EQ056,"Ensure Department of Employment has legal rights to enforce employee protections","010 Employment","3 Working Time","Enforce workplace rights, including the Real Living Wage
- DoE will be given extensive powers to inspect workplaces and bring prosecutions and civil proceedings on workers behalf
- enforce equal pay
- EQ086 Ensure that the single-sex-based exemptions contained in the Equality Act 2010 are understood and fully enforced in service provision",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0057,EQ057,"WPA will be given extensive powers to inspect workplaces and bring prosecutions and civil proceedings on workersÃ¢â‚¬â„¢ behalf","010 Employment","3 Working Time",,CR004,,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0058,EQ058,"Keep employment tribunals free, extend their powers, and introduce new Labour Courts with a stronger role for people with industrial experience on panels","010 Employment","3 Working Time",,CR004,,Equality,No,,Replaced,,,,,"Data Import",2021-08-10,1
P0059,EQ059,"Take on short-termism and corporate greed, making sure good businesses are rewarded, not undercut","010 Employment","4 Rewriting the Rules","not approved for now. To review once we have a fuller picture post policy papers",CR004,,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0060,EQ060,"Rewrite the rules of the economy and ensure everyone plays by them","010 Employment","4 Rewriting the Rules",,CR004,,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0061,EQ061,"Amend the Companies Act, requiring companies to prioritise long-term growth while strengthening protections for stakeholders, including smaller suppliers and pension funds","010 Employment","4 Rewriting the Rules","Policy paper will describe the context",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0062,EQ062,"Tackle late payments that leave small businesses waiting months to be paid, including banning late payers from public procurement","010 Employment","4 Rewriting the Rules",,CR004,,Equality,No,,Replaced,,,,,"Data Import",2021-08-10,1
P0063,EQ063,"We will remove the requirement for quarterly reporting for small businesses","010 Employment","4 Rewriting the Rules",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0064,EQ064,"Require one-third of boards to be reserved for elected worker-directors and give them more control over executive pay","010 Employment","4 Rewriting the Rules",,CR004,,Equality,No,,Replaced,,,,,"Data Import",2021-08-10,1
P0065,EQ065,"Introduce a broader Ã¢â‚¬Ëœpublic interest testÃ¢â‚¬â„¢ to prevent hostile takeovers and asset-stripping weakening our industrial base and destroying treasured home-grown companies","010 Employment","4 Rewriting the Rules",,CR004,,Equality,No,,Replaced,,,,,"Data Import",2021-08-10,1
P0066,EQ066,"Give workers a voice on public bodies such as the Competition and Markets Authority","010 Employment","4 Rewriting the Rules",,CR004,,Equality,No,,Replaced,,,,,"Data Import",2021-08-10,1
P0067,EQ067,"Establish protective administration for companies","010 Employment","4 Rewriting the Rules","So they can be protected as a going concern rather than collapsing into insolvency",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0068,EQ068,"Separate audit and accounting activities in major firms and impose more robust rules on auditors","010 Employment","4 Rewriting the Rules",,CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0069,EQ069,"Tackle regulatory capture and streamline regulation by creating a new Business Commission, responsive to parliamentary select committees","010 Employment","4 Rewriting the Rules",,CR004,,Equality,No,,Replaced,,,,,"Data Import",2021-08-10,1
P0070,EQ070,"Usher in a new era of social justice in Britain","020 Justice","1 Social Justice Commission",,CR005,KP079,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0071,EQ071,"Replace the Social Mobility Commission with a Social Justice Commission, based in the Treasury, with wide-ranging powers to hold us, and future governments, to account","020 Justice","1 Social Justice Commission","other policies cover this- not approved for now.",CR005,KP079,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0072,EQ072,"Create a new Department for Equalities","020 Justice","2 Equality","Roles can be allocated to cabinet on a case by case basis",CR005,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0073,EQ073,"Ensure all our policies and laws are equality-impact assessed in order to deliver a fairer society for all","020 Justice","2 Equality","All Rise policies go through a assessment for fairness. Information is recorded on our PIF, plus all policies will have a policy paper",CR005,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0074,EQ074,"Establish a modernised National WomenÃ¢â‚¬â„¢s Commission as an independent advisory body to contribute to a Labour government","020 Justice","2 Women and Equalities",,CR005,KP075,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0075,EQ075,"Ratify both the Istanbul Convention on preventing domestic abuse and the ILO Convention on Violence and Harassment at work","020 Justice","2 Equality","Policy paper will describe in detail",CR005,KP079,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0076,EQ076,"Create a new ground for discrimination on the basis of socio-economic disadvantage","020 Justice","2 Women and Equalities",,CR005,KP079,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0077,EQ077,"Close the gender pay gap","020 Justice","3 Women","Covered by EQ033",CR005,KP075,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0078,EQ078,"Deliver gender pay equality by making the state responsible for enforcing equal pay legislation for the first time","020 Justice","3 Women",,CR005,KP075,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0079,EQ079,"The new WorkersÃ¢â‚¬â„¢ Protection Agency working with HMRC will ensure that employers take equal pay seriously and take positive action to close the gender pay gap.","020 Justice","3 Women",,CR005,KP075,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0080,EQ080,"Women will no longer be left to take enforcement action by themselves through the courts","020 Justice","3 Women",,CR005,KP075,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0081,EQ081,"Require all employers with over 250 employees to obtain government certification on equality","020 Justice","2 Equality","auditing and fines. We will lower the threshold over time. This allows potential employees to know the attitude of the company",CR005,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0082,EQ082,"Revolutionise parentsÃ¢â‚¬â„¢ rights by increasing paid maternity leave from nine to 12 months, doubling paternity leave to four weeks and extending pregnancy protection.","020 Justice","3 Women",,CR005,KP075,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0083,EQ083,"Ensure legislation protects pregnant women in the workplace from prejudicial dismissal","020 Justice","2 Equality","We have srtrengthened Employment tribunals in other policies to ensure this legislation is met.",CR005,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0084,EQ084,"Require all employers to have flexible working, including a menopause policy, menstrual leave and sickness and absence practices","020 Justice","3 Women","For smaller companies where this will create issues we will provide support.",CR005,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0085,EQ085,"Enable positive action for recruitment to roles where employers can justify the need for more diversity.","020 Justice","3 Women","not approved for the time being",CR005,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0086,EQ086,"Ensure that the single-sex-based exemptions contained in the Equality Act 2010 are understood and fully enforced in service provision","020 Justice","3 Women",,CR005,,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0087,EQ087,"Introduce sick pay for survivors of domestic abuse","020 Justice","3 Women",,CR005,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0088,EQ088,"Ensure women&#039;s refuges receive the long-term sustainable funding they need.","020 Justice","3 Women",,CR005,KP075,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0089,EQ089,"Ensure a pathway to economic inclusion for all, putting an end to all forms of racism and discrimination in our economy and society","020 Justice","4 Race Equality","This doesn&#039;t mean anything. We have specific policies to deal with this.",CR005,KP077,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0090,EQ090,"Seek to end the politics of hate and commission an independent review into the threat of far-right extremism and how to tackle it","020 Justice","4 Race Equality",,CR005,KP077,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0091,EQ091,"Extend pay-gap reporting to all minority groups","020 Justice","4 Race Equality",,CR005,KP077,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0092,EQ092,"Ensure the National Investment Bank does not unfairly discriminate when providing finance","020 Justice","4 Race Equality",,CR005,KP077,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0093,EQ093,"Implement recommendations of the Lammy Review to address the disparity of treatment and outcomes for BAME people within the criminal justice system.","020 Justice","4 Race Equality","Extend it to include a review of all groups - for example the treatment of poorer people by the court system",CR005,KP077,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0094,EQ094,"Educate on the true nature of human slavery","020 Justice","4 Race Equality","to educate around migration and colonialism, and to address the legacy of slavery and teach how it interrupted a rich and powerful black history which is also British history and how the establishment corrupted us all with slavery",CR005,KP077,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0095,EQ095,"Strengthen protection for religious communities","020 Justice","4 Race Equality","We&#039;d deal this on a case by case basis through the normal legal process and education as laid out in EQ094",CR005,KP077,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1